"Aachenaspis","CEPHALASPIDOFORMES","S","Prid","S","Prid","chordata"
"Aacocrinus","MONOBATHRIDA","C","Tour-l","C","Tour-l","echinodermata"
"Aaglacrinus","CLADIDA","C","Mosc-u","C","Step-u","echinodermata"
"Aaleniella","ARCHAEOGASTROPODA","J","Aale","J","Aale","mollusca"
"Aalenirhynchia","RHYNCHONELLIDA","J","Aale","J","Aale","brachiopoda"
"Aatocrinus","CLADIDA","C","Mosc-u","P","Wc","echinodermata"
"Abacocrinus","MONOBATHRIDA","S","Wenl","S","Wenl","echinodermata"
"Abactinocrinus","MONOBATHRIDA","C","Tour-l","C","Tour-l","echinodermata"
"Abadehella","FORAMINIFERIDA","P","Guad-l","P","Dora","rhizopodea"
"Abadzekhia","PERCIFORMES","T","Ol-l","T","Ol-l","chordata"
"Abakania","CORYNEXOCHIDA","Cm","Boto","Cm","Boto","arthropoda"
"Abakolia","AGNOSTIDA","Cm","Boto","Cm","lMid","arthropoda"
"Abathocrinus","MONOBATHRIDA","S","Wenl-l","S","Wenl-l","echinodermata"
"Abathomphalus","FORAMINIFERIDA","K","Maes-u","K","Maes-u","rhizopodea"
"Abatocrinus","MONOBATHRIDA","C","Tour-l","C","Vise-l","echinodermata"
"Abatus","SPATANGOIDA","T","Dani","R","","echinodermata"
"Abbasites","AMMONOIDEA","J","Aale","J","Aale","mollusca"
"Abderospira","CEPHALASPIDA","T","Eo-l","T","Eo-u","mollusca"
"Abditodentrix","FORAMINIFERIDA","T","Plio","R","","rhizopodea"
"Abditoloculina","PALAEOCOPIDA","D","Eife","D","Eife","arthropoda"
"Abdounia","CARCHARHINIFORMES","T","Dani","T","Eo-u","chordata"
"Abdullaevia","FORAMINIFERIDA","K","Turo-l","K","Turo-l","rhizopodea"
"Aberia","ORTHIDA","O","Ashg-m","O","Ashg-m","brachiopoda"
"Abertella","CLYPEASTEROIDA","T","Mi-l","T","Mi-m","echinodermata"
"Abharella","ASAPHIDA","Cm","m","Cm","u","arthropoda"
"Abichites","CERATITIDA","P","Dora","P","Dora","mollusca"
"Abicyathus","uncertain","Cm","Tojo","Cm","Tojo","problematica"
"Abiesgraptus","GRAPTOLOIDEA","D","Gedi-l","D","Gedi-u","hemichordata"
"Abludoglyptocrinus","MONOBATHRIDA","O","Cara-l","S","Ldov-l","echinodermata"
"Abnormisphaera","NASSELLARIA","Tr","u","Tr","u","actinopoda"
"Aboriginella","LINGULIDA","Cm","u","Cm","u","brachiopoda"
"Abra","VENEROIDA","T","Than-l","R","","mollusca"
"Abrachiocrinus","CLADIDA","C","Tour","P","Guad-u","echinodermata"
"Abrardia","FORAMINIFERIDA","K","Camp","K","Maes","rhizopodea"
"Abrekia","RHYNCHONELLIDA","Tr","Indu","Tr","Olen","brachiopoda"
"Abretiella","NEOGASTROPODA","T","Mi","R","","mollusca"
"Abrograptus","GRAPTOLOIDEA","O","Llde-l","O","Llde-u","hemichordata"
"Abrotocrinus","CLADIDA","C","Tour-l","C","Vise-l","echinodermata"
"Abruptolopha","PTERIOIDA","K","Camp","K","Maes","mollusca"
"Abrytasites","AMMONOIDEA","K","Haut-l","K","Haut-l","mollusca"
"Absalomichthyes","PERCIFORMES","T","Mi-u","T","Mi-u","chordata"
"Absenticosta","STROPHOMENIDA","C","Vise-u","C","Vise-u","brachiopoda"
"Absidaticonus","INCERTAE SEDIS","Cm","Tomm-u","Cm","Tomm-u","mollusca"
"Abylea","ARCHAEOGASTROPODA","C","Mosc-l","C","Step-u","mollusca"
"Abyssamina","FORAMINIFERIDA","T","Than","T","Mi-l-l","rhizopodea"
"Abyssocrinus","DISPARIDA","S","Wenl","S","Wenl","echinodermata"
"Abyssothyris","TEREBRATULIDA","T","Mi-u","R","","brachiopoda"
"Acabaria","GORGONIDA","T","Dani","R","","cnidaria"
"Acaciapora","TABULATA","C","Vise","C","Bash","cnidaria"
"Acacocrinus","MONOBATHRIDA","S","Ldov-m","D","Give","echinodermata"
"Acadagnostus","AGNOSTIDA","Cm","mMid-u","Cm","uMid-u","arthropoda"
"Acaeniotyle","SPUMELLARIA","J","Call-m","K","Camp-l","actinopoda"
"Acalepha","TRACHYLINIDA","J","Tith-l","J","Tith-l","cnidaria"
"Acambona","SPIRIFERIDA","C","Tour-l","C","Serp","brachiopoda"
"Acamptochetus","NEOGASTROPODA","T","Mi-u","T","Plio","mollusca"
"Acamptogenotia","NEOGASTROPODA","T","Dani","T","Plio","mollusca"
"Acandylacanthus","CTENACANTHIDA","C","Tour-l","C","Tour-l","chordata"
"Acanothyra","uncertain","K","?","K","?","porifera"
"Acantaloma","ODONTOPLEURIDA","D","Gedi","D","Give","arthropoda"
"Acanthactinella","RETICULOSA","C","l","C","l","porifera"
"Acanthaecites","AMMONOIDEA","J","Call-u","J","Call-u","mollusca"
"Acanthalosia","STROPHOMENIDA","C","u","P","l","brachiopoda"
"Acanthambonia","ACROTRETIDA","O","Aren-u","O","Ashg-m","brachiopoda"
"Acanthastrea","SCLERACTINA","T","Mi","R","","cnidaria"
"Acanthastrella","ASTROPHORIDA","J","Oxfo","K","Camp-u","porifera"
"Acanthastus","uncertain","O","Trem","O","Trem","hemichordata"
"Acanthatia","STROPHOMENIDA","D","Fame-m","D","Fame-m","brachiopoda"
"Acanthechinus","PHYMOSOMATOIDA","T","Than","T","Than","echinodermata"
"Acanthina","NEOGASTROPODA","T","Mi-l-u","R","","mollusca"
"Acanthinites","CERATITIDA","Tr","Nori-l","Tr","Nori-m","mollusca"
