"","","AB","valid"
"","","AK","valid"
"","","AL","valid"
"","","AR","valid"
"","","AZ","valid"
"","","BA","valid"
"","","BC","valid"
"","","CA","valid"
"","","CO","valid"
"","","DC","valid"
"","","DE","valid"
"","","FL","valid"
"","","GA","valid"
"","","HI","valid"
"","","IA","valid"
"","","ID","valid"
"","","IL","valid"
"","","IN","valid"
"","","KS","valid"
"","","KY","valid"
"","","LA","valid"
"","","MA","valid"
"","","MB","valid"
"","","MD","valid"
"","","ME","valid"
"","","MI","valid"
"","","MN","valid"
"","","MO","valid"
"","","MS","valid"
"","","MT","valid"
"","","NB","valid"
"","","NC","valid"
"","","ND","valid"
"","","NH","valid"
"","","NJ","valid"
"","","NL","valid"
"","","NM","valid"
"","","NS","valid"
"","","NT","valid"
"","","NU","valid"
"","","NV","valid"
"","","NY","valid"
"","","OH","valid"
"","","OK","valid"
"","","ON","valid"
"","","OR","valid"
"","","PA","valid"
"","","PE","valid"
"","","QC","valid"
"","","RI","valid"
"","","SC","valid"
"","","SD","valid"
"","","TN","valid"
"","","TX","valid"
"","","UT","valid"
"","","VA","valid"
"","","VT","valid"
"","","WA","valid"
"","","WI","valid"
"","","WV","valid"
"","","WY","valid"
"","","YT","valid"
"Abbeville","Abbeville County","SC","valid",
"Abitibi ","Abitibi County","QC","invalid","Pre 1981"
"Abitibi MRC","Abitibi MRC","QC","valid","Post 1982"
"Abitibi Territory","Abitibi Territory","QC","valid","Pre 1980s?"
"Abitibi-Ouest MRC","Abitibi-Ouest MRC","QC","valid","Post 1981"
"Acadia","Acadia County","AB","valid",
"Acadia","Acadia Parish","LA","valid",
"Accomack","Accomack County","VA","valid",
"Acton MRC","Acton MRC","QC","valid","Post 1981"
"Ada","Ada County","ID","valid",
"Adair","Adair County","IA","valid",
"Adair","Adair County","KY","valid",
"Adair","Adair County","MO","valid",
"Adair","Adair County","OK","valid",
"Adams","Adams County","CO","valid",
"Adams","Adams County","IA","valid",
"Adams","Adams County","ID","valid",
"Adams","Adams County","IL","valid",
"Adams","Adams County","IN","valid",
"Adams","Adams County","MS","valid",
"Adams","Adams County","ND","valid",
"Adams","Adams County","NE","valid",
"Adams","Adams County","OH","valid",
"Adams","Adams County","PA","valid",
"Adams","Adams County","WA","valid",
"Adams","Adams County","WI","valid",
"Addington","Addington County","ON","invalid","merged with Lennox County"
"Addison","Addison County","VT","valid",
"Aiken","Aiken County","SC","valid",
"Aitkin","Aitkin County","MN","valid",
"Alachua","Alachua County","FL","valid",
"Alamance","Alamance County","NC","valid",
"Alameda","Alameda County","CA","valid",
"Alamosa","Alamosa County","CO","valid",
"Albany","Albany County","NY","valid",
"Albany","Albany County","WY","valid",
"Albemarle","Albemarle County","NC","invalid",
"Albemarle","Albemarle County","VA","valid",
"Alberni-Clayoquot RD","Alberni-Clayoquot District","BC","valid",
"Albert","Albert County","NB","valid",
"Alcona","Alcona County","MI","valid",
"Alcorn","Alcorn County","MS","valid",
"Aleutians East","Aleutians East Borough","AK","valid",
"Aleutians West","Aleutians West CA","AK","valid",
"Alexander","Alexander County","IL","valid",
"Alexander","Alexander County","NC","valid",
"Alexandria","Alexandria County","DC","invalid","Now part of Arlington County, Virginia"
"Alfalfa","Alfalfa County","OK","valid",
"Alger","Alger County","MI","valid",
"Algoma","Algoma County","ON","valid",
"Allamakee","Allamakee County","IA","valid",
"Allegan","Allegan County","MI","valid",
"Allegany","Allegany County","MD","valid",
"Allegany","Allegany County","NY","valid",
"Alleghany","Alleghany County","NC","valid",
"Alleghany","Alleghany County","VA","valid",
"Allegheny","Allegheny County","PA","valid",
"Allen","Allen County","IN","valid",
"Allen","Allen County","KS","valid",
"Allen","Allen County","KY","valid",
"Allen","Allen County","OH","valid",
"Allen","Allen Parish","LA","valid",
"Allendale","Allendale County","SC","valid",
"Alpena","Alpena County","MI","valid",
"Alpine","Alpine County","CA","valid",
"Alturus","Alturus County","ID","invalid","Dissolved 1895"
"Amador","Amador County","CA","valid",
"Amelia","Amelia County","VA","valid",
"Amherst","Amherst County","VA","valid",
"Amite","Amite County","MS","valid",
"Anchorage","Municipality of Anchorage","AK","valid","(a consolidated city-borough under Alaska law)"
"Anderson","Anderson County","KS","valid",
"Anderson","Anderson County","KY","valid",
"Anderson","Anderson County","SC","valid",
"Anderson","Anderson County","TN","valid",
"Anderson","Anderson County","TX","valid",
"Andrew","Andrew County","MO","valid",
"Andrews","Andrews County","TX","valid",
"Androscoggin","Androscoggin County","ME","valid",
"Angelina","Angelina County","TX","valid",
"Annapolis","Annapolis County","NS","valid",
"Anne Arundel","Anne Arundel County","MD","valid",
"Anoka","Anoka County","MN","valid",
"Anson","Anson County","NC","valid",
"Antelope","Antelope County","NE","valid",
"Antigonish","Antigonish County","NS","valid",
"Antoine-Labelle MRC","Antoine-Labelle MRC","QC","valid","Post 1982"
"Antrim","Antrim County","MI","valid",
"Apache","Apache County","AZ","valid",
"Appanoose","Appanoose County","IA","valid",
"Appling","Appling County","GA","valid",
"Appomattox","Appomattox County","VA","valid",
"Aransas","Aransas County","TX","valid",
"Arapahoe","Arapahoe County","CO","valid",
"Arapahoe","Arapahoe County","KS","invalid","Became Colorado"
"Archer","Archer County","TX","valid",
"Archuleta","Archuleta County","CO","valid",
"Arenac","Arenac County","MI","valid",
"Argenteuil ","Argenteuil County","QC","invalid","Pre 1981"
"Argenteuil MRC","Argenteuil MRC","QC","valid","Post 1982"
"Arkansas","Arkansas County","AR","valid",
"Arlington","Arlington County","VA","valid",
"Armstrong","Armstron County","SD","invalid","Dissolved 1952"
